ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6046,2,"ACT 4 Pad/ Puck Heavy Duty Clutch Kit",,,,p6046.html,../media/act4puck.jpg," Description: Heavy Duty Pressure Plate: Clamps load increase of 20% to 50%&#44; Pedal feels stock to moderate&#44; Many SFI Certified to insure safety   Solid Hub (4 Pad) Disc: Recommended for Drag and Road Racing&#44; Increased torque capacity&#44; Fastest shifts&#44; low inertia&#44; Good durability but shortened spline life&#44; Harsh engagement&#44; chatter .  ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",,397.00,{},N,,"P6046~448.880000~-1.000~-1.000~-1.000~0~397.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|~~~0.000000~0.000~~0~~/P6046O1~0~~BDLFP-100~~BDLFP-100~20.000000~BDLFP-100~65.000000~BDLFP-100~380.000000~BDLFP-100~390.000000~BDLFP-100/",,ACT,,,"Honda/ Acura B-Series Hydro Transmission Honda/ Acura B-Series Cable Transmission (88-91) Honda/ Acura B-Series Cable Transmission (92-93) Honda/ Acura K-Series 6spd Transmission 04-07 Impreza WRX STI 04-07 Impreza WRX STI (sprung disc) ",0,397.000,130,86,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"Honda/ Acura B-Series Hydro Transmission\"\,\"Honda/ Acura B-Series Cable Transmission (88-91)\"\,\"Honda/ Acura B-Series Cable Transmission (92-93)\"\,\"Honda/ Acura K-Series 6spd Transmission\"\,\"04-07 Impreza WRX STI\"\,\"04-07 Impreza WRX STI (sprung disc)\"]}}",,
P6047,2,"ACT 6 Pad/ Puck Heavy Duty Clutch Kit (Sprung Disc)","ACT Complete Clutch Kit comes with heavy duty pressure plate&#44; 6-pad spring-centered race disc&#44; release bearing&#44; pilot bearing & alignment tool.  This clutch offers 310ft/lbs of Torque",,,p6047.html,../media/act6pucksprung.jpg," Heavy Duty Pressure Plate: Clamps load increase of 20% to 50%&#44; Pedal feels stock to moderate&#44; Many SFI Certified to insure safety   Spring Centered (6 Pad) Disc: Recommended for Road Racing and high power Street&#44; Increased torque capacity and spline life&#44; Very good durability and good spline life&#44; Quiet operation&#44; reduced driveline shock.  ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",,397.00,{},N,,"P6047~397.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|~~~0.000000~0.000~~0~~/P6047O1~0~~AI4-HDG6~~AI2-HDG6~~AI3-HDG6~50.000000~AR1-HDG6~300.000000~AR1-HDG6~250.000000~AR1-HDG6~395.000000~AR1-HDG6/",,ACT,,"AI4-HDG6 AI2-HDG6 AI3-HDG6 AR1-HDG6 ","Honda/ Acura B-Series Hydro Transmission Honda/ Acura B-Series Cable Transmission (88-91) 220mm Honda/ Acura B-Series Cable Transmission (92-93) Honda/ Acura K-Series 6spd Transmission Nissan 350Z Nissan 350Z (Solid Disc) 04-07 Impreza WRX STI ",,,130,86,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"Honda/ Acura B-Series Hydro Transmission\"\,\"Honda/ Acura B-Series Cable Transmission (88-91) 220mm\"\,\"Honda/ Acura B-Series Cable Transmission (92-93)\"\,\"Honda/ Acura K-Series 6spd Transmission\"\,\"Nissan 350Z\"\,\"Nissan 350Z (Solid Disc)\"\,\"04-07 Impreza WRX STI\"]}}",,
P6048,2,"ACT Full Face Heavy Duty Clutch Kit","ACT Complete Clutch Kit comes with heavy duty pressure plate&#44; performance street disc&#44; release bearing&#44; pilot bearing & alignment tool.  This clutch offers 245ft/lbs of Torque.",,,p6048.html,../media/actfull.jpg," Heavy Duty Pressure Plate: Clamps load increase of 20% to 50%&#44; Pedal feels stock to moderate&#44; Many SFI Certified to insure safety   Modified Disc: Recommended for Street or occasional Race&#44; Quicker engagement&#44; Quiet operation&#44; Improved friction material and/or hub strength  ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",,366.00,{},N,,"P6048~366.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|~~~0.000000~0.000~~0~~/P6048O1~0~~AI4-HDSS~5.000000~AI2-HDSS~5.000000~AI3-HDSS~50.000000~AI3-HDSS~350.000000~AI3-HDSS~390.000000~AI3-HDSS/",,ACT,,"AI4-HDSS AI2-HDSS AI3-HDSS ","Honda/ Acura B-Series Hydro Transmission Honda/ Acura B-Series Cable Transmission (88-91) Honda/ Acura B-Series Cable Transmission (92-93) Honda/ Acura K-Series 6spd Transmission 04-07 Impreza WRX STI Nissan 350Z ",,,130,86,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"Honda/ Acura B-Series Hydro Transmission\"\,\"Honda/ Acura B-Series Cable Transmission (88-91)\"\,\"Honda/ Acura B-Series Cable Transmission (92-93)\"\,\"Honda/ Acura K-Series 6spd Transmission\"\,\"04-07 Impreza WRX STI\"\,\"Nissan 350Z\"]}}",,
P7051,2,"ACT CLUTCH KIT: INTEGRA 94-01/CIVIC SI 99-00/DEL SOL DOHC AI4-HDG4","Advanced Clutch Technology for Acura Integra 94-01 Honda Civic SI 99-00 Honda Del Sol DOHC (Kit comes with heavy duty pressure plate&#44; 4 puck sprung disc&#44; release bearing&#44; pilot bearing & alignment tool.) This clutch offers 311LBS of Torque. Note: Not recommended for street use due to harsh engagement.",,,p7051_ACT_CLUTCH_KIT__INTEGRA_94-01_CIVIC_SI_99-00_DEL_SOL_DOHC_AI4-HDG4.html,../media/t_act_logo.jpg," ACT Part # AI4-HDG4  Heavy Duty Pressure Plate * 20-50% clamp load increase * Stock to moderate pedal feel * Recommended disc: street or race  4 Pad Spring Centered Race Disc * Recommended for road racing * Increased torque capacity and spline life * Good durability and spline life * Quiet operation&#44; reduced driveline shock * Very harsh engagement&#44; chatter "," AI4-HDG4",457.88,{},Y,,"P7051~457.880000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra RS&#47;LS|~~~0.000000~0.000~~0~~/",,ACT,,,,,,256,80,,TD1,,,,
P7052,2,"ACT CLUTCH KIT: INTEGRA 94-01 & CIVIC SI 99-00 & DEL SOL B16 AI4-HDG6","Advanced Clutch Technology Clutch Kit for Acura Integra 94-01 Honda Civic SI 99-00 Honda Del Sol DOHC (Kit comes with heavy duty pressure plate&#44; 6 puck sprung disc&#44; release bearing&#44; pilot bearing & alignment tool.) This clutch offers 311LBS of Torque.  Note: Not recommended for street use due to harsh engagement",,,p7052_ACT_CLUTCH_KIT__INTEGRA_94-01___CIVIC_SI_99-00___DEL_SOL_B16_AI4-HDG6.html,../media/t_act_logo.jpg," ACT Part # AI4-HDG6  Heavy Duty Pressure Plate * 20-50% clamp load increase * Stock to moderate pedal feel * Recommended disc: street or race  6 Pad Spring Centered Race Disc * Recommended for road racing and high power street * Increased torque capacity and spline life * Very good durability and spline life * Quiet operation&#44; reduced driveline shock * Harsh engagement&#44; chatter",AI4-HDG6,470.25,{},Y,,"P7052~470.250000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra RS&#47;LS|~~~0.000000~0.000~~0~~/",,ACT,,,,,,256,80,,TD1,,,,
P7053,2,"ACT CLUTCH KIT: INTEGRA 94-01 & CIVIC SI 99-00 & DEL SOL B16 AI4-XTG4 ","Advanced Clutch Technology for Acura Integra 94-01 Honda Civic SI 99-00 Honda Del Sol DOHC (Complete Kit comes with extreme pressure plate&#44; 4-pad sprung disc&#44; release bearing&#44; pilot bearing & alignment tool). This clutch offers 408LBS of Torque. Note: Not recommended for street use due to harsh engagement.",,,p7053_ACT_CLUTCH_KIT__INTEGRA_94-01___CIVIC_SI_99-00___DEL_SOL_B16_AI4-XTG4_.html,../media/t_act_logo.jpg," ACT Part # AI4-XTG4   Xtreme Pressure Plate * 50-120% clamp load increase * Moderate to stiff pedal feel * Recommended disc: street or race  4 Pad Spring Centered Race Disc * Recommended for road racing * Increased torque capacity and spline life * Good durability and spline life * Quiet operation&#44; reduced driveline shock * Very harsh engagement&#44; chatter ","AI4-XTG4 ",544.50,{},Y,,"P7053~544.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra RS&#47;LS|~~~0.000000~0.000~~0~~/",,ACT,,,,,,256,80,,TD1,,,,
P7054,2,"ACT CLUTCH KIT: INTEGRA 94-01 & CIVIC SI 99-00 & DEL SOL B16 AI4-XTG6","Advanced Clutch Technology for Acura Integra 94-01 Honda Civic SI 99-00 Honda Del Sol DOHC (Complete Kit comes with extreme pressure plate&#44; 6-pad sprung disc&#44; release bearing&#44; pilot bearing & alignment tool). This clutch offers 408LBS of Torque. Note: Not recommended for street use due to harsh engagement.",,,p7054_ACT_CLUTCH_KIT__INTEGRA_94-01___CIVIC_SI_99-00___DEL_SOL_B16_AI4-XTG6.html,../media/t_act_logo.jpg," ACT Part # AI4-XTG6  Xtreme Pressure Plate * 50-120% clamp load increase * Moderate to stiff pedal feel * Recommended disc: street or race  6 Pad Spring Centered Race Disc * Recommended for road racing and high power street * Increased torque capacity and spline life * Very good durability and spline life * Quiet operation&#44; reduced driveline shock * Harsh engagement&#44; chatter ",AI4-XTG6,569.25,{},Y,,"P7054~569.250000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra RS&#47;LS|~~~0.000000~0.000~~0~~/",,ACT,,,,,,256,80,,TD1,,,,
P7055,2,"ACT CLUTCH KIT: INTEGRA 94-01 & CIVIC SI 99-00 & DEL SOL B16  AI4-XXG4","Advanced Clutch Technology for Acura Integra 94-01 Honda Civic SI 99-00 Honda Del Sol DOHC (Complete Kit comes with MaXX extreme pressure plate&#44; 4-pad sprung disc&#44; release bearing&#44; pilot bearing & alignment tool). This clutch offers 487ft/lbs of Torque.",,,p7055_ACT_CLUTCH_KIT__INTEGRA_94-01___CIVIC_SI_99-00___DEL_SOL_B16__AI4-XXG4.html,../media/t_act_logo.jpg," ACT Part # AI4-XXG4  MaXX Xtreme Pressure Plate * 70-150% clamp load increase * Stiff to very stiff pedal feel * Recommended disc: race  4 Pad Spring Centered Race Disc * Recommended for road racing * Increased torque capacity and spline life * Good durability and spline life * Quiet operation&#44; reduced driveline shock * Very harsh engagement&#44; chatter",AI4-XXG4,594.00,{},Y,,"P7055~594.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra RS&#47;LS|~~~0.000000~0.000~~0~~/",,ACT,,,,,,256,80,,TD1,,,,
P7056,2,"ACT CLUTCH KIT: INTEGRA 94-01 & CIVIC SI 99-00 & DEL SOL B16  AI4-XXG6","Advanced Clutch Technology for Acura Integra 94-01 Honda Civic SI 99-00 Honda Del Sol DOHC (Complete Kit comes with MaXX extreme pressure plate&#44; 6-pad sprung disc&#44; release bearing&#44; pilot bearing & alignment tool). This clutch offers 487ft/lbs of Torque.",,,p7056_ACT_CLUTCH_KIT__INTEGRA_94-01___CIVIC_SI_99-00___DEL_SOL_B16__AI4-XXG6.html,../media/t_act_logo.jpg," ACT Part # AI4-XXG6  MaXX Xtreme Pressure Plate * 70-150% clamp load increase * Stiff to very stiff pedal feel * Recommended disc: race  6 Pad Spring Centered Race Disc * Recommended for road racing and high power street * Increased torque capacity and spline life * Very good durability and spline life * Quiet operation&#44; reduced driveline shock * Harsh engagement&#44; chatter",AI4-XXG6,618.75,{},Y,,"P7056~618.750000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra RS&#47;LS|~~~0.000000~0.000~~0~~/",,ACT,,,,,,256,80,,TD1,,,,
P7058,2,"ACT CLUTCH KIT: RSX 02-06/CIVIC SI 02-11 AR1-HDG4 ","Advanced Clutch Technology for Acura RSX TYPE-S 02-06  Also for Acura RSX (Base) 02-06 & Honda Civic Si 02-11 (Must use RSX Type-S Flywheel). ACT Part # AR1-HDG4 (Kit comes with heavy duty pressure plate&#44; 4 puck sprung disc&#44; release bearing&#44; & alignment tool) This clutch offers 323LBS of Torque",,,p7058_ACT_CLUTCH_KIT__RSX_02-06_CIVIC_SI_02-07_AR1-HDG4_.html,../media/t_act-ar1-hdg4.jpg,"    Heavy Duty Pressure Plate * 20-50% clamp load increase * Stock to moderate pedal feel * Recommended disc: street or race  4 Pad Spring Centered Race Disc * Recommended for road racing * Increased torque capacity and spline life * Good durability and spline life * Quiet operation&#44; reduced driveline shock * Very harsh engagement&#44; chatter ",AR1-HDG4,413.00,{},Y,,"P7058~519.750000~-1.000~-1.000~-1.000~0~413.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|02-up RSX|~~~0.000000~0.000~~0~~/",,ACT,,,,0,413.000,300,225,,TD1,,,"ACT AR1-HDG4 ",
P7059,2,"ACT CLUTCH KIT: RSX 02-06/CIVIC SI 02-11 AR1-HDG6","Advanced Clutch Technology for Acura RSX TYPE-S 02-06  Also for Acura RSX (Base) 02-06 & Honda Civic Si 02-11 (Must use RSX Type-S Flywheel). ACT Part # AR1-HDG6 (Kit comes with heavy duty pressure plate&#44; 6 puck sprung disc&#44; release bearing&#44; & alignment tool) This clutch offers 323LBS of Torque.",,,p7059_ACT_CLUTCH_KIT__RSX_02-06_CIVIC_SI_02-07_AR1-HDG6.html,../media/t_act-ha3-hdg6-ssr.jpg," Heavy Duty Pressure Plate * 20-50% clamp load increase * Stock to moderate pedal feel * Recommended disc: street or race  6 Pad Spring Centered Race Disc * Recommended for road racing and high power street * Increased torque capacity and spline life * Very good durability and spline life * Quiet operation&#44; reduced driveline shock * Harsh engagement&#44; chatter",AR1-HDG6,433.00,{},Y,,"P7059~544.500000~-1.000~-1.000~-1.000~0~433.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|02-up RSX|~~~0.000000~0.000~~0~~/",,ACT,,,,0,433.000,250,188,,TD1,,,"ACT AR1-HDG6",
P7060,2,"ACT CLUTCH KIT: RSX 02-06/CIVIC SI 02-11 AR1-HDMM ","Advanced Clutch Technology for Acura RSX TYPE-S 02-06 Also for Acura RSX (Base) 02-06 & Honda Civic Si 02-05 (Must use RSX Type-S Flywheel).  (Kit comes with heavy duty pressure plate&#44; modified street disc&#44; release bearing&#44; & alignment tool) This clutch offers 252ft/lbs of Torque",,,p7060_ACT_CLUTCH_KIT__RSX_02-06_CIVIC_SI_02-07_AR1-HDMM_.html,../media/t_act_logo.jpg," ACT Part # AR1-HDMM  Heavy Duty Pressure Plate * 20-50% clamp load increase * Stock to moderate pedal feel * Recommended disc: street or race  Modified Street Disc * Recommended for street and occasional race * Quicker engagement * Quiet operation * Improved friction material and/or hub strength",AR1-HDMM,495.00,{},Y,,"P7060~495.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|02-up RSX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,256,80,,TD1,,,,
P7061,2,"ACT XACT STREETLITE FLYWHEEL RSX TYPE-S/CIVIC SI 02-11 ","ACT - XACT Flywheel StreetLite (11lbs) for Acura RSX Type-S 02-06  Note: Will fit Civic Si 02-05 & RSX (Base) if use with RSX Type-S clutch.",,,p7061_ACT_XACT_STREETLITE_FLYWHEEL__RSX_TYPE-S_CIVIC_SI_02-05_.html,../media/t_600295-ssr.jpg," ACT Part # 600295  STREETLITE FLYWHEEL * Lighter and stronger than a stock flywheel * Better driveability and durability * Super rigid&#44; precision made&#44; and dynamically balanced * Recommended for street and drag racing ",600295,291.00,{},Y,,"P7061~321.190000~-1.000~-1.000~-1.000~0~291.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Flywheels|ACT Flywheels|ACT Acura Flywheels|02-up RSX Type-S Flywheel|~~~0.000000~0.000~~0~~/",,ACT,,,,0,291.000,300,225,,TD1,,,600295,
P7062,2,"ACT CLUTCH KIT Honda ACCORD 90-02/PRELUDE 92-02/CL 97-99 HA3-HDG4","Advanced Clutch Technology for Honda Accord 90-02 (224mm) & Prelude 92-02 (225mm/220mm) and Acura CL 97-99 (Complete Kit comes with heavy duty pressure plate&#44; 4 puck sprung disc&#44; release bearing&#44; & alignment tool). This clutch offers 356LBS of Torque Note: Not recommended for street use due to harsh engagement",,,p7062_ACT_CLUTCH_KIT__ACCORD_90-02_PRELUDE_92-02_CL_97-99_HA3-HDG4.html,../media/t_spg4-ssr.jpg," ACT Part # HA-HDG4  Heavy Duty Pressure Plate * 20-50% clamp load increase * Stock to moderate pedal feel * Recommended disc: street or race  4 Pad Spring Centered Race Disc * Recommended for road racing * Increased torque capacity and spline life * Good durability and spline life * Quiet operation&#44; reduced driveline shock * Very harsh engagement&#44; chatter .  HA3-HDG4 kit features ACT\'s most popular Heavy Duty pressure plate. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 4-pad spring-centered race disc features a spring-center to properly damp torsional vibrations for quieter operation and resist failure even under harsh conditions. ACT spring retainers utilize wraparound spring windows and thicker retainer stampings to provide spring support&#44; reduce stress concentrations&#44; and increase strength and reliability. With the 4-pad spring-centered race disc&#44; engagement is harsher&#44; but shifting is faster. ACT\'s 4-pad spring-centered race disc is well-suited for smaller disc sizes in smaller engines.   Feel  A low to moderate pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for high horespower street or race use   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM    Generally Ships in 2-5 Business Days",HA3-HDG4,376.00,{},Y,,"P7062~445.500000~-1.000~-1.000~-1.000~0~376.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-01 Prelude|~~~0.000000~0.000~~0~~/",,ACT,,,,0,376.000,300,200,,TD1,,,HA3-HDG4,
P7063,2,"ACT CLUTCH KIT Honda ACCORD 90-02/PRELUDE 92-02/CL 97-99 HA3-HDG6","Advanced Clutch Technology for Honda Accord 90-02 (224mm) & Prelude 92-02 (225mm/220mm) and Acura CL 97-99 (Complete Kit comes with heavy duty pressure plate&#44; 6 puck sprung disc&#44; release bearing&#44; & alignment tool). This clutch offers 356LBS of Torque. Note: Not recommended for street use due to harsh engagement.",,,p7063_ACT_CLUTCH_KIT__ACCORD_90-02_PRELUDE_92-02_CL_97-99__HA3-HDG6.html,../media/t_act-ha3-hdg6-ssr.jpg," ACT Part # HA3-HDG6  Heavy Duty Pressure Plate * 20-50% clamp load increase * Stock to moderate pedal feel * Recommended disc: street or race  6 Pad Spring Centered Race Disc * Recommended for road racing and high power street * Increased torque capacity and spline life * Very good durability and spline life * Quiet operation&#44; reduced driveline shock * Harsh engagement&#44; chatter ",HA3-HDG6,396.00,{},Y,,"P7063~457.880000~-1.000~-1.000~-1.000~0~396.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-01 Prelude|~~~0.000000~0.000~~0~~/",,ACT,,,,0,396.000,250,188,,TD1,,,HA3-HDG6,
